﻿ลำดับ,ชื่อครู,ตำแหน่ง,จังหวัด,ชื่อชิ้นงาน,ประเภทงาน
631,นิ่ม นวลขาว,ครูช่างศิลปหัตถกกรรม 2554,อำนาจเจริญ,หมวกปีกแคบ,เครื่องจักสาน
632,นิ่ม นวลขาว,ครูช่างศิลปหัตถกกรรม 2554,อำนาจเจริญ,กระเป๋าสีกกธรรมชาติ,เครื่องจักสาน
633,นิ่ม นวลขาว,ครูช่างศิลปหัตถกกรรม 2554,อำนาจเจริญ,กระเป๋าทรงสี่เหลี่ยมทอลายเอื้อ,เครื่องจักสาน
634,นิ่ม นวลขาว,ครูช่างศิลปหัตถกกรรม 2554,อำนาจเจริญ,รองเท้าแตะสีกกธรรมชาติ,เครื่องจักสาน
635,นิ่ม นวลขาว,ครูช่างศิลปหัตถกกรรม 2554,อำนาจเจริญ,กล่องใส่ทิชชูสีกกธรรมชาติ,เครื่องจักสาน
636,นิ่ม นวลขาว,ครูช่างศิลปหัตถกกรรม 2554,อำนาจเจริญ,กระเป๋าทรงวงรีทอลายหัวใจ,เครื่องจักสาน
637,นิ่ม นวลขาว,ครูช่างศิลปหัตถกกรรม 2554,อำนาจเจริญ,กล่องใส่ทิชชูกุ๊นด้วยผ้าสีส้ม,เครื่องจักสาน
638,นิ่ม นวลขาว,ครูช่างศิลปหัตถกกรรม 2554,อำนาจเจริญ,กระเป๋าทรงวงรีทอลายหัวใจสีเทา,เครื่องจักสาน
639,นิ่ม นวลขาว,ครูช่างศิลปหัตถกกรรม 2554,อำนาจเจริญ,กระเป๋าทอลายหมาก,เครื่องจักสาน
640,นิ่ม นวลขาว,ครูช่างศิลปหัตถกกรรม 2554,อำนาจเจริญ,ที่ใส่ขวดน้ำ,เครื่องจักสาน
641,นิ่ม นวลขาว,ครูช่างศิลปหัตถกกรรม 2554,อำนาจเจริญ,เสื่อพับสี้ส้ม,เครื่องจักสาน
642,นิ่ม นวลขาว,ครูช่างศิลปหัตถกกรรม 2554,อำนาจเจริญ,หมวกแคดดี้เปิดหัว,เครื่องจักสาน
643,นิ่ม นวลขาว,ครูช่างศิลปหัตถกกรรม 2554,อำนาจเจริญ,ที่รองจานและแก้ว,เครื่องจักสาน
644,นิ่ม นวลขาว,ครูช่างศิลปหัตถกกรรม 2554,อำนาจเจริญ,เบาะรองนั่ง,เครื่องจักสาน
645,นิ่ม นวลขาว,ครูช่างศิลปหัตถกกรรม 2554,อำนาจเจริญ,เสื่อทอลายกลีบบัว,เครื่องจักสาน
646,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,เทียนจากโรงงาน,เครื่องอื่นๆ
647,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,เทียนจากไขผึ้ง,เครื่องอื่นๆ
648,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,แท่นพิมพ์ลายกระหนกเปลวใบฝ้าย,เครื่องอื่นๆ
649,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,แท่นพิมพ์ลายน่องสิงห์,เครื่องอื่นๆ
650,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,แท่นพิมพ์ลายดอกประจำยาม,เครื่องอื่นๆ
651,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,แท่นพิมพ์ลายน่องสิงห์ 2,เครื่องอื่นๆ
652,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,แท่นพิมพ์ลายหางสิงห์และก้านขด,เครื่องอื่นๆ
653,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,แท่นพิมพ์ลายกระหนกสามตัว,เครื่องอื่นๆ
654,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,แท่นพิมพ์ลายกระจังตาอ้อย,เครื่องอื่นๆ
655,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,แท่นพิมพ์ลายรักร้อยตาอ้อยสามแถว,เครื่องอื่นๆ
656,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,แท่นพิมพ์ลายรักร้อยตาอ้อยหนึ่งแถว,เครื่องอื่นๆ
657,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,แท่นพิมพ์ลายหางสิงห์,เครื่องอื่นๆ
658,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,เทียนจากแท่นพิมพ์ลายกระหนกสามตัว,เครื่องอื่นๆ
659,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,เทียนจากแท่นพิมพ์ลายดอกประจำยาม,เครื่องอื่นๆ
660,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,เทียนจากแท่นพิมพ์ ,เครื่องอื่นๆ
661,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,เกรียง,เครื่องอื่นๆ
662,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,ตะขอเซาะร่อง,เครื่องอื่นๆ
663,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,เทียนจากแท่นพิมพ์ลายหางสิงห์ 2,เครื่องอื่นๆ
664,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,เทียนจากแท่นพิมพ์ลายน่องสิงห์ 1,เครื่องอื่นๆ
665,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,เทียนจากแท่นพิมพ์ลายบัวจงกล,เครื่องอื่นๆ
666,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,เทียนจากแท่นพิมพ์ลายน่องสิงห์ 2,เครื่องอื่นๆ
667,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,เทียนจากแท่นพิมพ์ลายกระจังรวม,เครื่องอื่นๆ
668,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,เทียนรูปเศียรพระ,เครื่องอื่นๆ
669,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,เทียนรูปหัวคน,เครื่องอื่นๆ
670,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,ต้นเทียนพรรษาขนาดเล็ก,เครื่องอื่นๆ
671,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,พานพุ่มติดพิมพ์เทียนลายกระหนก,เครื่องอื่นๆ
672,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,ต้นเทียนพรรษาติดพิมพ์เทียนลายกระจัง,เครื่องอื่นๆ
673,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,ต้นเทียนพรรษาแกะสลักลายกระจัง,เครื่องอื่นๆ
674,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,ต้นเทียนพรรษาไม่มีลวดลาย,เครื่องอื่นๆ
675,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,ต้นเทียนพรรษาลายกระหนกเปลวรวงข้าว,เครื่องอื่นๆ
676,สมคิด สอนอาจ,ครูศิลป์ของแผ่นดิน 2559,อุบลราชธานี,เทียนรูปพญานาค,เครื่องอื่นๆ
677,ทองคำ ประทุมมาศ,ครูช่างศิลปหัตถกรรม 2557,อุบลราชธานี,เต้าปูนกินหมากลายหวาย,เครื่องโลหะ
678,ทองคำ ประทุมมาศ,ครูช่างศิลปหัตถกรรม 2557,อุบลราชธานี,กระพรวน,เครื่องโลหะ
679,ทองคำ ประทุมมาศ,ครูช่างศิลปหัตถกรรม 2557,อุบลราชธานี,ทองเหลืองขด,เครื่องโลหะ
680,ทองคำ ประทุมมาศ,ครูช่างศิลปหัตถกรรม 2557,อุบลราชธานี,เต้าปูนกินหมาก (ยังไม่เสร็จ) ,เครื่องโลหะ
681,ทองคำ ประทุมมาศ,ครูช่างศิลปหัตถกรรม 2557,อุบลราชธานี,กระพรวน,เครื่องโลหะ
682,ทองคำ ประทุมมาศ,ครูช่างศิลปหัตถกรรม 2557,อุบลราชธานี,ครกตำหมากและสากตำหมาก 1,เครื่องโลหะ
683,ทองคำ ประทุมมาศ,ครูช่างศิลปหัตถกรรม 2557,อุบลราชธานี,ครกตำหมากและสากตำหมาก 2,เครื่องโลหะ
684,ทองคำ ประทุมมาศ,ครูช่างศิลปหัตถกรรม 2557,อุบลราชธานี,ระฆังลายดอกบัว,เครื่องโลหะ
685,ทองคำ ประทุมมาศ,ครูช่างศิลปหัตถกรรม 2557,อุบลราชธานี,แหวนกระพรวน,เครื่องโลหะ
686,ทองคำ ประทุมมาศ,ครูช่างศิลปหัตถกรรม 2557,อุบลราชธานี,กำไลลายเกลียว,เครื่องโลหะ
687,ทองคำ ประทุมมาศ,ครูช่างศิลปหัตถกรรม 2557,อุบลราชธานี,สากตำหมาก,เครื่องโลหะ
688,บุญมี ล้อมวงศ์,ครูศิลป์ของแผ่นดิน 2562,อุบลราชธานี,เชี่ยนหมาก 1,เครื่องโลหะ
689,บุญมี ล้อมวงศ์,ครูศิลป์ของแผ่นดิน 2562,อุบลราชธานี,พานลายกระหนก,เครื่องโลหะ
690,บุญมี ล้อมวงศ์,ครูศิลป์ของแผ่นดิน 2562,อุบลราชธานี,กาน้ำทองเหลือง,เครื่องโลหะ
691,บุญมี ล้อมวงศ์,ครูศิลป์ของแผ่นดิน 2562,อุบลราชธานี,กาน้ำลายหวายและดอกบัว,เครื่องโลหะ
692,บุญมี ล้อมวงศ์,ครูศิลป์ของแผ่นดิน 2562,อุบลราชธานี,เชี่ยนหมาก,เครื่องโลหะ
693,บุญมี ล้อมวงศ์,ครูศิลป์ของแผ่นดิน 2562,อุบลราชธานี,ระฆังลายกลึงเป็นเส้นๆ,เครื่องโลหะ
694,บุญมี ล้อมวงศ์,ครูศิลป์ของแผ่นดิน 2562,อุบลราชธานี,ผอบลายหวาย,เครื่องโลหะ
695,บุญมี ล้อมวงศ์,ครูศิลป์ของแผ่นดิน 2562,อุบลราชธานี,แจกันลายหวาย,เครื่องโลหะ
696,บุญมี ล้อมวงศ์,ครูศิลป์ของแผ่นดิน 2562,อุบลราชธานี,เต้าปูนกินหมากลายหวาย,เครื่องโลหะ
697,บุญมี ล้อมวงศ์,ครูศิลป์ของแผ่นดิน 2562,อุบลราชธานี,ดาบพื้นผิวเรียบ,เครื่องโลหะ
698,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,ผ้าฝ้ายยกดอกสีส้ม,เครื่องทอ
699,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,ผ้าพันคอลายตารางสีฟ้าและเหลืองสลับกัน,เครื่องทอ
700,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,ผ้าพันคอลายตารางสีชมพูและม่วงสลับกัน,เครื่องทอ
701,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,ผ้าพันคอลายตารางพื้นสีเขียว,เครื่องทอ
702,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,ผ้าคลุมไหล่ไหมลายคมเจ็ด,เครื่องทอ
703,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,ผ้าคลุมไหล่ฝ้ายสีน้ำตาลสลับเทา,เครื่องทอ
704,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,ผ้าขาวม้าสีครีมและสีอิฐสลับกัน,เครื่องทอ
705,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,ผ้าคลุมไหล่ลายคมเก้า,เครื่องทอ
706,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,โสร่งลายตารางสีน้ำตาลและสีแดง,เครื่องทอ
707,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,ผ้าสไบสีเขียวตอง,เครื่องทอ
708,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,โสร่งสีแดงและสีเขียว,เครื่องทอ
709,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,ผ้าไหมมัดหมี่ลายคมห้า,เครื่องทอ
710,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,ผ้าไหมลายเชิงเทียน,เครื่องทอ
711,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,ผ้าไหมสีครีมงาช้าง,เครื่องทอ
712,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,ผ้าสไบยกดอกพื้นสีแดง,เครื่องทอ
713,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,ผ้าสไบยกดอกพื้นสีชมพู,เครื่องทอ
714,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,ผ้าฝ้ายยกดอก,เครื่องทอ
715,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,ผ้าไหมสีเหลือง,เครื่องทอ
716,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,ผ้าฝ้ายสีขาว,เครื่องทอ
717,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,เสื้อทรงจิตรลดาแขนยาว,เครื่องทอ
718,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,เสื้อมัดหมี่สตรีแขนสั้น,เครื่องทอ
719,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,เสื้อเชิ้ตบุรุษแขนสั้นลายตาราง,เครื่องทอ
720,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,เสื้อเชิ้ตบุรุษแขนสั้นสีแดง,เครื่องทอ
721,ละมัย โพธิ์ภาษิต,ครูช่างศิลปหัตถกรรม 2555,ยโสธร,กระโปรงมัดหมี่,เครื่องทอ
722,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,ขันน้ำพานรอง (ทัพพีลายเทพพนม),เครื่องโลหะ
723,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,เชิงเทียนรูปเรือสุพรรณหงส์,เครื่องโลหะ
724,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,กระถางธูปหน้าสิงห์ 1,เครื่องโลหะ
725,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,พานลายดอกพุดตาน,เครื่องโลหะ
726,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,พานลายดอกกุหลาบ,เครื่องโลหะ
727,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,ขันน้ำพานรองกับตัวรองน้ำเทียน,เครื่องโลหะ
728,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,ฐานเทียนพรรษา,เครื่องโลหะ
729,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,ฐานใส่เสาประตูโบสถ์,เครื่องโลหะ
730,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,กระถางธูปหน้าสิงห์ 2,เครื่องโลหะ
731,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,ชุดกรวดน้ำ,เครื่องโลหะ
732,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,ชุดเครื่องทองน้อย,เครื่องโลหะ
733,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,จานรองเชิงเทียน,เครื่องโลหะ
734,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,ระฆัง 1,เครื่องโลหะ
735,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,เชิงเทียนพื้นเรียบ,เครื่องโลหะ
736,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,โกศทรงเจดีย์,เครื่องโลหะ
737,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,ผอบพื้นเรียบ,เครื่องโลหะ
738,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,โกศทรงกระปุก,เครื่องโลหะ
739,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,กระถางธูปกับฐานรอง,เครื่องโลหะ
740,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,โกศทรงเบญจรงค์,เครื่องโลหะ
741,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,ฐานเทียนชนวน,เครื่องโลหะ
742,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,แจกันพื้นเรียบ,เครื่องโลหะ
743,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,กระทะก้นลึก,เครื่องโลหะ
744,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,ไม้ครอบดับเทียน,เครื่องโลหะ
745,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,ระฆัง 2,เครื่องโลหะ
746,สมร ประทุมวัน,ครูช่างศิลปหัตถกรรม 2557,ยโสธร,กระทะเนื้อย่าง,เครื่องโลหะ
747,พัชร หนานพิวงศ์ ,ทายาทช่างศิลปหัตถกรรม 2558,นครพนม,ตะกร้าไม่มีหูจับ ,เครื่องจักสาน
748,พัชร หนานพิวงศ์ ,ทายาทช่างศิลปหัตถกรรม 2558,นครพนม,กระเป๋าถือสีเหลือง,เครื่องจักสาน
749,พัชร หนานพิวงศ์ ,ทายาทช่างศิลปหัตถกรรม 2558,นครพนม,กระปุกทรงกลม,เครื่องจักสาน
750,พัชร หนานพิวงศ์ ,ทายาทช่างศิลปหัตถกรรม 2558,นครพนม,กระเป๋าถือลายตาราง,เครื่องจักสาน
751,พัชร หนานพิวงศ์ ,ทายาทช่างศิลปหัตถกรรม 2558,นครพนม,กระเป๋าถือสีเหลืองและสีแดง,เครื่องจักสาน
752,พัชร หนานพิวงศ์ ,ทายาทช่างศิลปหัตถกรรม 2558,นครพนม,กระเป๋าถือลายตารางสีชมพู,เครื่องจักสาน
753,พัชร หนานพิวงศ์ ,ทายาทช่างศิลปหัตถกรรม 2558,นครพนม,ที่ใส่แก้วน้ำ,เครื่องจักสาน
754,พัชร หนานพิวงศ์ ,ทายาทช่างศิลปหัตถกรรม 2558,นครพนม,กระเป๋าถือกกสาน 1,เครื่องจักสาน
755,พัชร หนานพิวงศ์ ,ทายาทช่างศิลปหัตถกรรม 2558,นครพนม,กระเป๋าถือกกสาน 2,เครื่องจักสาน
756,พัชร หนานพิวงศ์ ,ทายาทช่างศิลปหัตถกรรม 2558,นครพนม,กระเป๋าถือกกสาน 3,เครื่องจักสาน
757,พัชร หนานพิวงศ์ ,ทายาทช่างศิลปหัตถกรรม 2558,นครพนม,หมวกจิ๋ว,เครื่องจักสาน
758,พัชร หนานพิวงศ์ ,ทายาทช่างศิลปหัตถกรรม 2558,นครพนม,หมวกปีกกว้างสีธรรมชาติผสมสีม่วง,เครื่องจักสาน
759,พัชร หนานพิวงศ์ ,ทายาทช่างศิลปหัตถกรรม 2558,นครพนม,หมวกปีกกว้างสีธรรมชาติผสมสีเขียว,เครื่องจักสาน
760,พัชร หนานพิวงศ์ ,ทายาทช่างศิลปหัตถกรรม 2558,นครพนม,ชะลอมสี่เหลี่ยม,เครื่องจักสาน
761,พัชร หนานพิวงศ์ ,ทายาทช่างศิลปหัตถกรรม 2558,นครพนม,เสื่อพับสีธรรมชาติ,เครื่องจักสาน
762,พัชร หนานพิวงศ์ ,ทายาทช่างศิลปหัตถกรรม 2558,นครพนม,เสื้อคลุมสีธรรมชาติ,เครื่องจักสาน
763,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,พวงมาลัยเงินดอกมะลิ,เครื่องโลหะ
764,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,กำไลหัวบัวขดก้าน,เครื่องโลหะ
765,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,ต่างหูดอกพิกุลเล็ก,เครื่องโลหะ
766,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,ต่างหูทรงกรวย,เครื่องโลหะ
767,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,จี้ลายพญานาค,เครื่องโลหะ
768,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,สร้อยข้อมือรูปผลมะยม,เครื่องโลหะ
769,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,สร้อยข้อมือรูปดอกพิกุลดอกเล็ก,เครื่องโลหะ
770,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,สร้อยข้อมือรูปดอกรัก,เครื่องโลหะ
771,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,สร้อยคอรูปดอกรัก,เครื่องโลหะ
772,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,พวงมาลัยเงิน,เครื่องโลหะ
773,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,พานเงิน,เครื่องโลหะ
774,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,กำไลรูปดอกพิกุลดอกเล็ก,เครื่องโลหะ
775,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,หัวเข็มขัดและสาย,เครื่องโลหะ
776,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,ต่างหูดอกพิกุล,เครื่องโลหะ
777,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,สร้อยคอและจี้รูปนาคคู่,เครื่องโลหะ
778,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,ต่างหูลายฉลุเครือวัลย์,เครื่องโลหะ
779,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,สร้อยข้อมือลายสัตตบงกช,เครื่องโลหะ
780,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,สร้อยคอเงิน,เครื่องโลหะ
781,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,สร้อยข้อมือรูปผลมะยมและมะเฟือง,เครื่องโลหะ
782,นฤมล ทอนใจ,ครูช่างศิลปหัตถกรรม 2557,นครพนม,สร้อยข้อมือจี้รูปใบบัว,เครื่องโลหะ
783,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,กระเป๋าถือ,เครื่องทอ
784,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,กระเป๋าคาดเอว,เครื่องทอ
785,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,หมอน,เครื่องทอ
786,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,หมอน,เครื่องทอ
787,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,โบประดับกล่องไม้ไผ่สาน,เครื่องทอ
788,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,ผ้าพันคอ,เครื่องทอ
789,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,ผ้าพันคอ,เครื่องทอ
790,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,ผ้าพันคอ,เครื่องทอ
791,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,ผ้าซิ่น,เครื่องทอ
792,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,ผ้าซิ่น,เครื่องทอ
793,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,ถุงผ้า,เครื่องทอ
794,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,ถุงผ้า,เครื่องทอ
795,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,ถุงผ้า,เครื่องทอ
796,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,ผ้าคลุมไหล่,เครื่องทอ
797,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,ผ้าคลุมไหล่,เครื่องทอ
798,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,ผ้าคลุมไหล่,เครื่องทอ
799,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,ม้วนผ้า,เครื่องทอ
800,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,ม้วนผ้า,เครื่องทอ
801,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,ม้วนผ้า,เครื่องทอ
802,ประไพพรรณ แดงใจ,ครูช่างศิลปหัตถกรรม 2556,สกลนคร,ม้วนผ้า,เครื่องทอ
803,สุนทร แสงสุน,ครูช่างศิลปหัตถกรรม 2554,สกลนคร,ตะกร้า,เครื่องจักสาน
804,สุนทร แสงสุน,ครูช่างศิลปหัตถกรรม 2554,สกลนคร,กระเป๋าพจมาน,เครื่องจักสาน
805,สุนทร แสงสุน,ครูช่างศิลปหัตถกรรม 2554,สกลนคร,ตะกร้า,เครื่องจักสาน
806,สุนทร แสงสุน,ครูช่างศิลปหัตถกรรม 2554,สกลนคร,ตะกร้า,เครื่องจักสาน
807,สุนทร แสงสุน,ครูช่างศิลปหัตถกรรม 2554,สกลนคร,ตะกร้า,เครื่องจักสาน
808,สุนทร แสงสุน,ครูช่างศิลปหัตถกรรม 2554,สกลนคร,ตะกร้า,เครื่องจักสาน
809,สุนทร แสงสุน,ครูช่างศิลปหัตถกรรม 2554,สกลนคร,ตะกร้า,เครื่องจักสาน
810,สุนทร แสงสุน,ครูช่างศิลปหัตถกรรม 2554,สกลนคร,มัดกกถักเปีย,เครื่องจักสาน
811,สุนทร แสงสุน,ครูช่างศิลปหัตถกรรม 2554,สกลนคร,ขั้นตอนการทำตะกร้า,เครื่องจักสาน
812,สุนทร แสงสุน,ครูช่างศิลปหัตถกรรม 2554,สกลนคร,มัดหวาย,เครื่องจักสาน
813,สุนทร แสงสุน,ครูช่างศิลปหัตถกรรม 2554,สกลนคร,ตะกร้า,เครื่องจักสาน
814,ทองสิริ ปุกแก้ว,ครูช่างศิลปหัตถกรรม,สกลนคร,เสื้อคลุม,เครื่องทอ 
